"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 16, 0, .0000, 149301, 136871, 91, 916, 1959, 0, , 549.0276063186623
30000, 10, 0, .0000, 381716, 136654, 76, 358, 1607, 0, , 462.5144322072556
40000, 10, 0, .0000, 331115, 135227, 82, 408, 2180, 0, , 627.4118583514341
50000, 7, 0, .0000, 1196813, 135069, 84, 112, 217, 0, , 43.218476774336665
60000, 24, 0, .0000, 877783, 135069, 79, 153, 534, 0, , 131.9533732359023
70000, 13, 0, .0000, 1403594, 135069, 76, 96, 144, 1, 469, 18.19194177547108
80000, 11, 0, .0000, 671377, 135069, 76, 201, 685, 1, 204, 223.3268367954417
90000, 19, 0, .0000, 429812, 135119, 73, 314, 2375, 0, , 576.1736955327124
100000, 14, 0, .0000, 527274, 135133, 82, 256, 838, 0, , 236.5741890798223
110000, 14, 0, .0000, 321909, 135133, 84, 419, 1873, 0, , 576.9994031404971
120000, 16, 0, .0000, 837709, 135133, 82, 161, 662, 0, , 162.5787189141002
130000, 18, 0, .0000, 357127, 135133, 85, 378, 2490, 0, , 579.3299902942373
140000, 20, 0, .0000, 686651, 135133, 71, 196, 889, 3, 415, 224.32244649165182
150000, 22, 0, .0000, 557667, 135133, 73, 242, 1014, 0, , 288.9769393699146
160000, 26, 0, .0000, 484280, 135133, 77, 279, 997, 1, 743, 291.0858293685414
170000, 31, 0, .0000, 660536, 135133, 77, 204, 1984, 2, 846, 335.10121477177495
180000, 32, 0, .0000, 569055, 135133, 80, 237, 1959, 1, 30, 361.5111499296218
190000, 24, 0, .0000, 466512, 135133, 93, 289, 2235, 0, , 445.19917515147705
200000, 36, 0, .0000, 460288, 135133, 79, 293, 2363, 0, , 430.64082578563466
210000, 28, 0, .0000, 436164, 135133, 81, 309, 4513, 1, 442, 821.975757965935
220000, 24, 0, .0000, 785086, 135133, 77, 172, 676, 2, 271, 157.01627105176075
230000, 36, 0, .0000, 519298, 135133, 79, 260, 1310, 0, , 300.7485209265478
240000, 30, 0, .0000, 824484, 135133, 72, 163, 732, 0, , 153.06563951455598
250000, 28, 0, .0000, 623965, 135133, 76, 216, 856, 1, 794, 207.53905459858265
260000, 38, 0, .0000, 445441, 135133, 85, 303, 2464, 2, 109, 447.72779683129085
270000, 40, 0, .0000, 322224, 135133, 81, 419, 2216, 0, , 472.0911293119158
280000, 42, 0, .0000, 460083, 135133, 77, 293, 1931, 0, , 353.66955829217903
290000, 36, 0, .0000, 466020, 135133, 86, 289, 1547, 0, , 308.5516781955398
300000, 50, 0, .0000, 361279, 135133, 81, 374, 1288, 4, 687, 327.781571172023
310000, 44, 0, .0000, 324095, 135133, 76, 416, 2236, 3, 1248, 420.52818274087036
320000, 40, 0, .0000, 383247, 135133, 81, 352, 4590, 2, 363, 706.5700531440602
330000, 40, 0, .0000, 362286, 135133, 81, 373, 2723, 1, 1150, 587.1194512192557
340000, 53, 0, .0000, 325532, 135133, 82, 415, 2458, 0, , 395.5569114589191
350000, 48, 0, .0000, 352310, 135133, 85, 383, 1928, 1, 91, 420.91660428215073
360000, 35, 0, .0000, 302330, 135133, 78, 446, 4538, 1, 510, 761.128541263912
370000, 25, 0, .0000, 471306, 135133, 80, 286, 1234, 0, , 286.6644756505417
380000, 0, 0, , , , , , , 0, , 
390000, 0, 0, , , , , , , 0, , 
400000, 0, 0, , , , , , , 0, , 
410000, 0, 0, , , , , , , 0, , 
420000, 114, 0, .0000, 48158, 136945, 256, 2843, 5046, 64, 1852, 1168.8445045923202
430000, 76, 0, .0000, 37385, 136672, 130, 3655, 8003, 0, , 1377.021989999371
440000, 10, 0, .0000, 329731, 136673, 107, 414, 1273, 0, , 353.77287911879284
450000, 37, 0, .0000, 109504, 136673, 260, 1248, 2337, 20, 1211, 555.3727642147711
460000, 100, 0, .0000, 83919, 136673, 98, 1628, 10772, 8, 684, 1122.5407578791962
470000, 58, 0, .0000, 151810, 136673, 103, 900, 2404, 1, 75, 477.3128450203316
480000, 22, 0, .0000, 403220, 136673, 83, 338, 938, 2, 471, 267.5352954238387
490000, 60, 0, .0000, 121023, 136673, 123, 1129, 3708, 12, 624, 538.8593041993636
500000, 97, 0, .0000, 144615, 136673, 92, 945, 4997, 4, 857, 663.205005858626
510000, 42, 0, .0000, 344389, 136673, 84, 396, 2028, 6, 738, 417.20895595033676
520000, 53, 0, .0000, 188938, 136673, 126, 723, 4415, 0, , 644.9437660557348
530000, 69, 0, .0000, 93490, 136673, 211, 1461, 2935, 10, 1355, 562.7431041800933
540000, 78, 0, .0000, 99490, 136673, 155, 1373, 3665, 10, 834, 673.6317504446333
550000, 55, 0, .0000, 91928, 136673, 89, 1486, 4293, 5, 332, 834.9783278228749
560000, 55, 0, .0000, 70461, 136673, 974, 1939, 4630, 5, 1422, 589.2342911926931
570000, 50, 0, .0000, 71061, 136677, 450, 1923, 3547, 24, 1670, 995.6002790276829
580000, 24, 0, .0000, 44984, 136691, 2301, 3038, 3891, 0, , 465.20352288899676
590000, 0, 0, , , , , , , 0, , 
600000, 0, 0, , , , , , , 0, , 
610000, 5, 8, .6154, 280926, 138475, 106, 492, 1085, 10, 803, 343.35728454784675
620000, 32, 80, .7143, 84608, 137225, 586, 1621, 5578, 21, 983, 673.062117133633
630000, 8, 79, .9080, 79802, 136903, 80, 1715, 4050, 1, 106, 952.0544254469278
640000, 23, 7, .2333, 181833, 137648, 116, 757, 2047, 4, 759, 575.26903850865
650000, 33, 5, .1316, 72080, 137760, 717, 1911, 3283, 16, 617, 546.0353687822968
660000, 51, 18, .2609, 50727, 137617, 1683, 2712, 3868, 29, 2097, 566.9088607304626
670000, 30, 51, .6296, 41790, 137210, 1723, 3283, 8247, 20, 1926, 833.0500233547622
680000, 30, 33, .5238, 40018, 137327, 2547, 3431, 4864, 14, 1650, 606.1288442756529
690000, 43, 8, .1569, 51818, 137731, 1542, 2657, 4115, 2, 1367, 652.5623549259587
700000, 62, 0, .0000, 34655, 137905, 1907, 3979, 6120, 1, 3627, 1059.282942852234
710000, 42, 3, .0667, 54938, 137905, 1194, 2510, 4572, 27, 2103, 880.9528455597231
720000, 84, 0, .0000, 32630, 137905, 2953, 4226, 5690, 15, 1584, 526.6491411608747
730000, 76, 0, .0000, 35191, 137905, 2590, 3918, 6391, 8, 1588, 734.883756024326
740000, 19, 0, .0000, 120958, 137905, 288, 1140, 3392, 0, , 841.4747014201876
750000, 0, 0, , , , , , , 0, , 
760000, 0, 0, , , , , , , 0, , 
770000, 0, 0, , , , , , , 0, , 
