"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 17, 0, .0000, 16817, 15489, 23, 921, 2311, 0, , 874.0726177935508
30000, 12, 0, .0000, 654305, 14285, 19, 21, 25, 0, , 1.9075871903766062
40000, 7, 0, .0000, 462265, 10434, 18, 22, 35, 0, , 5.703561365050609
50000, 12, 0, .0000, 427331, 10434, 18, 24, 60, 0, , 10.980728067340932
60000, 21, 0, .0000, 364582, 10434, 17, 28, 57, 0, , 12.13211476276004
70000, 17, 0, .0000, 452494, 10434, 18, 23, 35, 0, , 5.034826806242503
80000, 6, 0, .0000, 492944, 10434, 18, 21, 28, 0, , 3.3870669054835996
90000, 23, 0, .0000, 421582, 10447, 18, 24, 41, 0, , 8.118451992832398
100000, 12, 0, .0000, 44626, 10450, 17, 234, 1384, 0, , 476.65515720370513
110000, 13, 0, .0000, 462074, 10450, 18, 22, 38, 0, , 6.627895147242465
120000, 14, 0, .0000, 457187, 10450, 17, 22, 40, 1, 328, 6.334228364970102
130000, 20, 0, .0000, 250299, 10450, 18, 41, 367, 0, , 75.1437788509468
140000, 24, 0, .0000, 136008, 10450, 17, 76, 991, 0, , 193.1391265958874
150000, 18, 0, .0000, 80660, 10450, 17, 129, 1758, 0, , 395.3648416648746
160000, 29, 0, .0000, 70542, 10450, 18, 148, 1262, 0, , 328.16487909522164
170000, 31, 0, .0000, 312693, 10450, 18, 33, 94, 0, , 21.240214739131336
180000, 29, 0, .0000, 251285, 10450, 17, 41, 146, 0, , 33.68670795000482
190000, 27, 0, .0000, 196620, 10450, 19, 53, 594, 0, , 107.54351529383736
200000, 37, 0, .0000, 215283, 10450, 18, 48, 163, 0, , 37.23308220546114
210000, 28, 0, .0000, 103064, 10450, 18, 101, 1176, 1, 5, 233.5264346134401
220000, 23, 0, .0000, 137815, 10450, 19, 75, 1049, 0, , 208.2798393829411
230000, 34, 0, .0000, 328677, 10450, 17, 31, 114, 1, 18, 22.140964711120887
240000, 32, 0, .0000, 175078, 10450, 17, 59, 702, 0, , 118.05730533833982
250000, 26, 0, .0000, 132085, 10450, 19, 79, 843, 0, , 158.5196728686712
260000, 41, 0, .0000, 151610, 10450, 20, 68, 1203, 0, , 180.39406596750328
270000, 41, 0, .0000, 84307, 10450, 24, 123, 1594, 0, , 286.1831198870207
280000, 38, 0, .0000, 117485, 10450, 23, 88, 1090, 0, , 171.556642076147
290000, 38, 0, .0000, 146856, 10450, 24, 71, 718, 0, , 110.87867392970558
300000, 53, 0, .0000, 46860, 10450, 23, 223, 1776, 1, 185, 377.7514906380189
310000, 43, 0, .0000, 90249, 10450, 25, 115, 1567, 1, 142, 245.5041853609543
320000, 43, 0, .0000, 126684, 10450, 23, 82, 855, 0, , 130.67025285454548
330000, 44, 0, .0000, 131071, 10450, 25, 79, 228, 1, 28, 53.413210672830424
340000, 49, 0, .0000, 140134, 10450, 25, 74, 210, 1, 20, 54.70328125068767
350000, 45, 0, .0000, 69460, 10450, 25, 150, 1198, 0, , 277.86308023561656
360000, 33, 0, .0000, 36465, 10450, 25, 286, 2603, 1, 916, 599.4634990431296
370000, 20, 45, .6923, 64585, 10450, 31, 161, 1118, 0, , 227.3993403684364
380000, 0, 132, 1.0000, , , , , , 0, , 
390000, 0, 231, 1.0000, , , , , , 0, , 
400000, 0, 302, 1.0000, , , , , , 0, , 
410000, 36, 290, .8896, 288736, 17115, 29, 59, 109, 6, 35, 22.229373849220202
420000, 146, 0, .0000, 7031, 15066, 64, 2142, 4454, 0, , 1349.1676425267576
430000, 12, 0, .0000, 17505, 15074, 39, 861, 3053, 0, , 1031.1912575862066
440000, 7, 0, .0000, 48006, 15074, 29, 314, 1559, 0, , 517.3277491107548
450000, 65, 0, .0000, 24394, 15074, 31, 617, 2278, 20, 767, 517.5151965867523
460000, 98, 0, .0000, 14637, 15074, 32, 1029, 2999, 10, 257, 594.2087390052455
470000, 34, 0, .0000, 38270, 15074, 30, 393, 974, 0, , 237.01176003410393
480000, 29, 0, .0000, 105133, 15074, 33, 143, 1585, 3, 167, 281.54823360802715
490000, 73, 0, .0000, 23177, 15074, 38, 650, 1637, 4, 255, 265.1500741683624
500000, 94, 0, .0000, 34890, 15074, 37, 432, 1397, 0, , 280.3984418920371
510000, 34, 0, .0000, 93083, 15074, 34, 161, 533, 0, , 135.1064811386735
520000, 58, 0, .0000, 45148, 15074, 34, 333, 1431, 1, 78, 251.42621304553933
530000, 72, 0, .0000, 15473, 15074, 69, 974, 2223, 7, 1158, 423.79379940435683
540000, 80, 0, .0000, 20464, 15074, 38, 736, 2030, 12, 621, 495.4851814131277
550000, 49, 0, .0000, 18394, 15074, 33, 819, 2191, 6, 177, 581.5892056812362
560000, 49, 0, .0000, 10753, 15074, 803, 1401, 2686, 7, 541, 377.2400727253195
570000, 64, 22, .2558, 12207, 15077, 231, 1235, 3474, 5, 575, 852.4577941291195
580000, 0, 111, 1.0000, , , , , , 1, 0, 
590000, 0, 272, 1.0000, , , , , , 0, , 
600000, 0, 350, 1.0000, , , , , , 0, , 
610000, 46, 245, .8419, 67843, 19151, 37, 282, 798, 11, 279, 249.68838518750232
620000, 118, 0, .0000, 15605, 17550, 370, 1124, 2771, 18, 1067, 401.3889091361118
630000, 54, 0, .0000, 15402, 17557, 37, 1139, 4647, 0, , 907.7867478061439
640000, 28, 0, .0000, 49406, 17557, 40, 355, 1158, 1, 3033, 338.2122341165713
650000, 68, 0, .0000, 13873, 17557, 49, 1265, 3360, 6, 575, 644.1589019490514
660000, 67, 0, .0000, 7816, 17557, 1159, 2246, 3800, 28, 1298, 486.4347755064491
670000, 79, 0, .0000, 7126, 17557, 1467, 2463, 5335, 23, 1104, 644.603925521672
680000, 53, 0, .0000, 6378, 17557, 1807, 2752, 5518, 3, 1997, 696.6639510792537
690000, 49, 0, .0000, 12344, 17557, 909, 1422, 2994, 29, 875, 429.05576325229384
700000, 47, 0, .0000, 10488, 17557, 1306, 1673, 3256, 14, 1308, 426.6800786804786
710000, 94, 8, .0784, 7806, 17557, 581, 2249, 5585, 29, 2507, 1158.1533034770966
720000, 67, 1, .0147, 5287, 17557, 2052, 3320, 6152, 24, 1670, 640.5055967513598
730000, 60, 0, .0000, 6695, 17557, 1519, 2622, 4136, 0, , 595.6054585228568
740000, 0, 0, , , , , , , 0, , 
750000, 0, 0, , , , , , , 0, , 
760000, 0, 0, , , , , , , 0, , 
770000, 0, 0, , , , , , , 0, , 
