"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 0, 0, , , , , , , 0, , 
40000, 5, 0, .0000, 911564, 54876, 35, 60, 77, 0, , 16.5819178625393
50000, 17, 0, .0000, 652261, 54674, 38, 83, 246, 0, , 63.92388423569509
60000, 11, 0, .0000, 441283, 53034, 32, 120, 348, 0, , 119.02468665389483
70000, 9, 0, .0000, 281259, 51908, 33, 184, 650, 0, , 209.69984428071956
80000, 19, 0, .0000, 724656, 51908, 31, 71, 277, 0, , 77.67964613605493
90000, 12, 0, .0000, 622559, 51931, 30, 83, 237, 0, , 75.43811849603769
100000, 17, 0, .0000, 474047, 51950, 28, 109, 469, 0, , 128.50042747629945
110000, 14, 0, .0000, 681661, 52001, 29, 76, 213, 0, , 66.21871614088376
120000, 17, 0, .0000, 484391, 52029, 29, 107, 446, 1, 321, 134.73767926802387
130000, 13, 0, .0000, 711970, 52028, 28, 73, 378, 0, , 98.65983637534308
140000, 14, 0, .0000, 474846, 52029, 28, 109, 272, 1, 75, 94.39712032965102
150000, 21, 0, .0000, 668674, 52029, 30, 77, 282, 1, 6, 80.68670690517624
160000, 14, 0, .0000, 244352, 52029, 33, 212, 1220, 1, 91, 316.7891286657677
170000, 23, 0, .0000, 309620, 52029, 31, 168, 558, 1, 26, 144.97450398360743
180000, 23, 0, .0000, 509445, 52029, 29, 102, 527, 0, , 113.69689084037208
190000, 32, 0, .0000, 537255, 52029, 31, 96, 517, 2, 159, 122.46073589496962
200000, 32, 0, .0000, 498488, 52029, 31, 104, 335, 0, , 80.46418069551196
210000, 20, 0, .0000, 832475, 52029, 29, 62, 303, 2, 290, 70.97710898592588
220000, 37, 0, .0000, 399310, 52029, 31, 130, 621, 0, , 131.47312228964248
230000, 31, 0, .0000, 616327, 52030, 31, 84, 262, 1, 26, 67.26489483380705
240000, 29, 0, .0000, 495846, 52029, 30, 104, 519, 0, , 121.6229138558681
250000, 29, 0, .0000, 411807, 52029, 30, 126, 739, 0, , 137.44272182837096
260000, 32, 0, .0000, 516256, 52028, 30, 100, 571, 0, , 106.60784867183794
270000, 30, 0, .0000, 419369, 52029, 36, 124, 615, 1, 25, 127.44774964230984
280000, 29, 0, .0000, 361145, 52029, 38, 144, 592, 0, , 121.64190833938396
290000, 47, 0, .0000, 419812, 52030, 36, 123, 549, 0, , 115.97384229200577
300000, 38, 0, .0000, 295576, 52029, 34, 176, 598, 0, , 135.79909441642582
310000, 33, 0, .0000, 438901, 52029, 36, 118, 467, 2, 99, 104.50172998686641
320000, 44, 0, .0000, 305812, 52029, 37, 170, 752, 0, , 169.65695212680993
330000, 53, 0, .0000, 282568, 52029, 37, 184, 757, 0, , 149.5201176261499
340000, 46, 0, .0000, 315206, 52029, 41, 165, 1181, 0, , 184.56899289424598
350000, 35, 0, .0000, 384840, 52030, 37, 135, 505, 0, , 112.15239631858073
360000, 54, 0, .0000, 361411, 52029, 37, 143, 478, 1, 28, 127.25738906917087
370000, 39, 0, .0000, 332263, 52029, 38, 156, 515, 0, , 127.40420593401869
380000, 44, 0, .0000, 453415, 52029, 38, 114, 317, 3, 250, 94.36127985759644
390000, 36, 0, .0000, 515532, 52040, 40, 100, 483, 0, , 95.00407723544303
400000, 1, 0, .0000, 1062081, 52042, 49, 49, 49, 0, , 0.0
410000, 0, 0, , , , , , , 0, , 
420000, 0, 0, , , , , , , 0, , 
430000, 0, 0, , , , , , , 0, , 
440000, 70, 0, .0000, 299833, 55362, 41, 184, 1026, 1, 80, 175.28344683595733
450000, 104, 0, .0000, 118630, 54589, 51, 460, 2097, 6, 738, 400.87445547148076
460000, 23, 0, .0000, 42229, 54518, 237, 1291, 2718, 1, 758, 559.9043396556392
470000, 18, 0, .0000, 186350, 54517, 46, 292, 893, 1, 158, 257.6397619032828
480000, 76, 0, .0000, 290294, 54518, 44, 187, 1038, 5, 177, 161.81129520596727
490000, 88, 0, .0000, 78888, 54518, 42, 691, 1755, 6, 503, 334.44989506484274
500000, 27, 0, .0000, 82659, 54518, 66, 659, 1262, 1, 463, 298.4458922774511
510000, 41, 0, .0000, 190185, 54518, 45, 286, 1992, 5, 306, 329.65374367631506
520000, 89, 0, .0000, 141080, 54518, 54, 386, 1094, 3, 136, 230.93342369834156
530000, 62, 0, .0000, 52453, 54518, 152, 1039, 2460, 7, 871, 497.37378797397395
540000, 43, 0, .0000, 58937, 54518, 208, 925, 2333, 5, 829, 456.23986390127664
550000, 56, 0, .0000, 79018, 54518, 41, 689, 1708, 12, 554, 469.5121868052771
560000, 79, 0, .0000, 42697, 54518, 526, 1276, 2463, 5, 728, 356.18672155497524
570000, 55, 0, .0000, 34316, 54519, 337, 1588, 2818, 10, 1180, 782.4007448998465
580000, 70, 0, .0000, 79783, 54518, 52, 683, 4609, 0, , 892.5595093634386
590000, 52, 0, .0000, 387238, 54518, 47, 140, 797, 2, 14, 150.28976327011424
600000, 47, 0, .0000, 429310, 54522, 48, 127, 407, 0, , 85.9227758179129
610000, 0, 0, , , , , , , 0, , 
620000, 0, 0, , , , , , , 0, , 
630000, 1, 1, .5000, 268871, 57538, 61, 214, 367, 0, , 153.0
640000, 31, 44, .5867, 89689, 55670, 50, 620, 1511, 9, 525, 432.1523118325554
650000, 49, 44, .4731, 47617, 55315, 121, 1161, 2108, 10, 758, 545.6045115635516
660000, 21, 30, .5882, 25103, 54840, 1115, 2184, 3499, 9, 1187, 524.1826247288878
670000, 21, 4, .1600, 23062, 56480, 1767, 2448, 3768, 5, 1231, 431.95985739418
680000, 44, 4, .0833, 19098, 56769, 2091, 2972, 4191, 15, 1505, 526.1841007663629
690000, 62, 18, .2250, 33809, 56255, 1025, 1663, 3269, 10, 532, 521.4438458501548
700000, 60, 9, .1304, 17622, 56570, 1355, 3210, 5468, 10, 1181, 1101.4041859573445
710000, 56, 4, .0667, 34010, 56785, 618, 1669, 3837, 10, 1816, 876.5993130019871
720000, 47, 0, .0000, 16247, 57004, 2540, 3508, 4767, 5, 1795, 473.8460496497511
730000, 48, 0, .0000, 18464, 57004, 1671, 3087, 4810, 6, 1771, 758.2920407141411
740000, 84, 0, .0000, 145556, 57004, 49, 391, 7880, 0, , 867.3057183265599
750000, 86, 0, .0000, 409934, 57004, 49, 139, 521, 1, 88, 110.2289746498289
760000, 48, 0, .0000, 462668, 57004, 49, 123, 450, 0, , 101.19122951400261
770000, 0, 0, , , , , , , 0, , 
