"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 0, 0, , , , , , , 0, , 
40000, 10, 0, .0000, 858630, 160735, 35, 187, 876, 0, , 252.8927836060175
50000, 14, 0, .0000, 935293, 160736, 39, 171, 560, 0, , 163.50092054911545
60000, 12, 0, .0000, 1206282, 160737, 36, 133, 797, 0, , 208.16064509572087
70000, 11, 0, .0000, 1628089, 160736, 40, 98, 204, 1, 501, 70.82127429354816
80000, 19, 0, .0000, 606077, 160738, 36, 265, 2361, 0, , 511.93375177359246
90000, 14, 0, .0000, 2438451, 160763, 42, 65, 191, 0, , 38.105988066583606
100000, 12, 0, .0000, 2429715, 160766, 34, 66, 227, 0, , 51.86172855670054
110000, 20, 0, .0000, 1002991, 160779, 38, 160, 724, 0, , 191.7146577599115
120000, 11, 0, .0000, 929862, 160781, 41, 172, 469, 1, 3, 141.07023044340494
130000, 15, 0, .0000, 1190976, 160781, 41, 135, 428, 2, 236, 131.5497371085679
140000, 13, 0, .0000, 1078513, 160781, 36, 149, 565, 0, , 152.24143858129355
150000, 22, 0, .0000, 1846135, 160781, 35, 87, 413, 0, , 86.50323645595795
160000, 21, 0, .0000, 1571154, 160781, 35, 102, 320, 0, , 80.41992961551931
170000, 20, 0, .0000, 1772675, 160781, 35, 90, 241, 0, , 71.28260657411457
180000, 27, 0, .0000, 1416347, 160781, 36, 113, 587, 0, , 134.505230621236
190000, 33, 0, .0000, 629169, 160781, 39, 255, 1150, 0, , 318.3168890795432
200000, 32, 0, .0000, 1276361, 160781, 38, 125, 612, 0, , 121.43040300286209
210000, 19, 0, .0000, 760293, 160782, 41, 211, 1037, 1, 52, 262.5304731026081
220000, 38, 0, .0000, 1564584, 160781, 36, 102, 632, 0, , 119.37786848811024
230000, 31, 0, .0000, 1224623, 160781, 36, 131, 594, 0, , 129.06342365559033
240000, 25, 0, .0000, 1583120, 160781, 36, 101, 484, 0, , 108.49482199625935
250000, 36, 0, .0000, 1114601, 160781, 36, 144, 578, 0, , 143.65185055079056
260000, 28, 0, .0000, 1093220, 160781, 36, 147, 575, 0, , 146.71837176115642
270000, 28, 0, .0000, 1025953, 160781, 36, 156, 587, 1, 40, 129.42671868746453
280000, 35, 0, .0000, 1089942, 160782, 40, 147, 756, 0, , 157.71771735397053
290000, 43, 0, .0000, 794757, 160781, 36, 202, 1398, 0, , 257.23733814150415
300000, 43, 0, .0000, 811743, 160781, 36, 198, 676, 2, 236, 161.7149941055268
310000, 33, 0, .0000, 876555, 160781, 41, 183, 717, 1, 121, 181.191181520486
320000, 51, 0, .0000, 1020264, 160781, 36, 157, 811, 2, 172, 158.33127055051605
330000, 48, 0, .0000, 1186583, 160782, 37, 135, 672, 0, , 123.72651292265535
340000, 44, 0, .0000, 743499, 160781, 39, 216, 784, 0, , 184.63565165925124
350000, 37, 0, .0000, 1043851, 160781, 41, 154, 880, 0, , 149.57028294353822
360000, 53, 0, .0000, 931911, 160781, 37, 172, 1505, 1, 54, 256.201247826162
370000, 41, 0, .0000, 1648425, 160781, 37, 97, 644, 1, 555, 104.05887113317637
380000, 38, 0, .0000, 1075051, 160776, 36, 149, 885, 0, , 190.9976160458032
390000, 23, 0, .0000, 1739223, 160764, 37, 92, 236, 0, , 71.83182417343427
400000, 0, 0, , , , , , , 0, , 
410000, 0, 0, , , , , , , 0, , 
420000, 0, 0, , , , , , , 0, , 
430000, 4, 0, .0000, 2321277, 160748, 42, 69, 92, 2, 46, 20.559365262575593
440000, 116, 0, .0000, 805674, 160752, 37, 199, 1147, 2, 201, 222.20747765153368
450000, 70, 0, .0000, 594474, 160762, 45, 270, 1184, 1, 330, 275.1738967805409
460000, 11, 0, .0000, 238299, 160765, 351, 674, 1287, 1, 704, 278.0262488351097
470000, 48, 0, .0000, 503735, 160765, 42, 319, 2464, 1, 44, 462.1893997406679
480000, 97, 0, .0000, 994461, 160764, 42, 161, 718, 2, 142, 135.81566393104168
490000, 50, 0, .0000, 426295, 160764, 112, 377, 1040, 1, 231, 159.77629861778627
500000, 26, 0, .0000, 461863, 160764, 107, 348, 723, 1, 250, 168.17365637407318
510000, 65, 0, .0000, 647842, 160764, 38, 248, 1045, 3, 311, 205.43396698915058
520000, 82, 0, .0000, 524288, 160764, 51, 306, 1119, 4, 141, 200.77025531535597
530000, 51, 0, .0000, 260591, 160764, 62, 616, 1338, 1, 575, 263.3541448567417
540000, 46, 0, .0000, 279410, 160764, 105, 575, 1409, 5, 631, 291.54344584101773
550000, 69, 0, .0000, 258898, 160764, 43, 620, 2482, 5, 483, 479.49775761615007
560000, 74, 0, .0000, 169459, 160764, 394, 948, 2010, 6, 587, 295.6612801599646
570000, 53, 0, .0000, 149103, 160764, 194, 1078, 2463, 9, 735, 535.7307250423117
580000, 66, 0, .0000, 264528, 160765, 43, 607, 3483, 0, , 686.8133554102458
590000, 52, 0, .0000, 1053927, 160764, 45, 152, 947, 3, 190, 202.91969437899294
600000, 20, 0, .0000, 898379, 160765, 43, 178, 1311, 0, , 273.4583103509564
610000, 0, 0, , , , , , , 0, , 
620000, 0, 0, , , , , , , 0, , 
630000, 26, 0, .0000, 579998, 160748, 40, 277, 948, 1, 10, 231.97425127465735
640000, 101, 0, .0000, 383145, 160754, 37, 419, 1361, 11, 477, 322.9150155139705
650000, 81, 0, .0000, 207927, 160764, 56, 773, 1440, 6, 389, 346.78166860729624
660000, 27, 0, .0000, 118347, 160764, 941, 1358, 2116, 5, 854, 315.78019303860805
670000, 36, 0, .0000, 107188, 160764, 705, 1499, 1940, 8, 724, 270.3142718310588
680000, 65, 0, .0000, 96245, 160764, 944, 1670, 2587, 8, 718, 379.36604733399986
690000, 91, 0, .0000, 143803, 160764, 698, 1117, 3222, 5, 515, 349.1528952103766
700000, 69, 0, .0000, 79991, 160764, 825, 2009, 3350, 5, 751, 630.6699025163072
710000, 35, 5, .1250, 111966, 160764, 488, 1435, 2565, 13, 659, 479.09453202081625
720000, 53, 1, .0185, 102408, 160764, 853, 1569, 2258, 5, 680, 345.1927946868795
730000, 54, 0, .0000, 110481, 160764, 416, 1455, 2961, 5, 909, 552.3147601750928
740000, 88, 0, .0000, 653728, 160765, 40, 245, 1812, 2, 1529, 349.23410426476335
750000, 76, 0, .0000, 786337, 160764, 43, 204, 4501, 0, , 512.1429281058796
760000, 14, 0, .0000, 1278080, 160764, 42, 125, 260, 0, , 81.51352085165168
770000, 0, 0, , , , , , , 0, , 
