"Time", "Successes", "Failures", "Failure Rate", "Avg Speed", "Avg Size", "Min Dur", "Avg Dur", "Max Dur", "Waiting Users", "Average Wait Time", "Dur Std Dev"
10000, 0, 0, , , , , , , 0, , 
20000, 0, 0, , , , , , , 0, , 
30000, 0, 0, , , , , , , 0, , 
40000, 0, 0, , , , , , , 0, , 
50000, 18, 0, .0000, 348737, 6781, 11, 19, 126, 0, , 25.938436135121997
60000, 11, 0, .0000, 616454, 6781, 9, 11, 15, 0, , 2.0
70000, 10, 0, .0000, 431910, 6781, 9, 15, 29, 0, , 6.000833275470998
80000, 13, 0, .0000, 583794, 6781, 9, 11, 17, 1, 2, 2.4973358585766046
90000, 20, 0, .0000, 456632, 6781, 9, 14, 73, 0, , 13.886234190737243
100000, 11, 0, .0000, 552525, 6781, 8, 12, 40, 0, , 8.801765412697915
110000, 13, 0, .0000, 436559, 6783, 9, 15, 36, 0, , 9.052117343603475
120000, 22, 0, .0000, 590980, 6796, 9, 11, 22, 1, 3, 3.447660603418445
130000, 12, 0, .0000, 468758, 6797, 9, 14, 43, 0, , 9.665229778265319
140000, 14, 0, .0000, 450985, 6797, 9, 15, 60, 0, , 13.41355543425214
150000, 17, 0, .0000, 532483, 6797, 8, 12, 57, 0, , 11.253911277024619
160000, 17, 0, .0000, 367990, 6797, 9, 18, 111, 0, , 23.602386836077862
170000, 22, 0, .0000, 488673, 6797, 9, 13, 28, 0, , 5.767535245658873
180000, 20, 0, .0000, 476982, 6797, 8, 14, 43, 0, , 8.18458917722814
190000, 28, 0, .0000, 239994, 6797, 9, 28, 326, 0, , 58.44658952009615
200000, 35, 0, .0000, 486492, 6797, 9, 13, 83, 0, , 12.8540948768103
210000, 26, 0, .0000, 156252, 6797, 8, 43, 740, 0, , 140.16508124351085
220000, 31, 0, .0000, 467199, 6797, 8, 14, 47, 0, , 8.178803089645108
230000, 32, 0, .0000, 338264, 6797, 8, 20, 109, 0, , 23.619853109989908
240000, 32, 0, .0000, 567895, 6797, 8, 11, 42, 0, , 6.237409192725774
250000, 24, 0, .0000, 221942, 6797, 8, 30, 295, 0, , 57.324960023245254
260000, 35, 0, .0000, 554533, 6797, 8, 12, 26, 0, , 3.9809751651204914
270000, 33, 0, .0000, 219902, 6797, 8, 30, 452, 0, , 76.1781658197308
280000, 23, 0, .0000, 200424, 6797, 8, 33, 338, 0, , 69.94775257817251
290000, 43, 0, .0000, 297023, 6797, 8, 22, 99, 0, , 20.388333762142963
300000, 38, 0, .0000, 430476, 6797, 8, 15, 120, 0, , 18.112452672905867
310000, 40, 0, .0000, 366415, 6797, 9, 18, 107, 0, , 18.513441063184338
320000, 35, 0, .0000, 212596, 6797, 8, 31, 367, 0, , 59.98880167606794
330000, 60, 0, .0000, 244789, 6797, 8, 27, 676, 0, , 85.23230347441958
340000, 40, 0, .0000, 143321, 6797, 8, 47, 747, 0, , 123.84584924413092
350000, 43, 0, .0000, 258646, 6797, 8, 26, 108, 0, , 26.407650038010125
360000, 45, 0, .0000, 182279, 6797, 9, 37, 180, 0, , 44.9224626920763
370000, 45, 0, .0000, 248065, 6797, 9, 27, 191, 0, , 32.92240034451383
380000, 48, 0, .0000, 528777, 6797, 8, 12, 22, 0, , 3.8405163679148964
390000, 36, 0, .0000, 563806, 6797, 8, 12, 48, 0, , 6.895829836633331
400000, 8, 0, .0000, 527922, 6797, 9, 12, 23, 0, , 4.044672421840859
410000, 0, 0, , , , , , , 0, , 
420000, 0, 0, , , , , , , 0, , 
430000, 0, 0, , , , , , , 0, , 
440000, 25, 0, .0000, 203023, 6781, 9, 33, 208, 0, , 52.69307354861737
450000, 106, 0, .0000, 26682, 6786, 9, 254, 1999, 22, 766, 462.60574902575934
460000, 63, 0, .0000, 5570, 6796, 10, 1220, 2676, 0, , 596.9919701691641
470000, 13, 0, .0000, 119406, 6797, 9, 56, 219, 0, , 71.61914391521256
480000, 61, 0, .0000, 120283, 6797, 9, 56, 795, 1, 10, 128.33557739230787
490000, 85, 0, .0000, 23901, 6797, 9, 284, 1325, 7, 257, 213.60937280992408
500000, 47, 0, .0000, 39862, 6797, 10, 170, 513, 0, , 167.91181479098213
510000, 32, 0, .0000, 258625, 6797, 9, 26, 127, 0, , 22.558582589282953
520000, 79, 0, .0000, 122678, 6797, 8, 55, 689, 0, , 91.16107860728775
530000, 64, 0, .0000, 9418, 6797, 11, 721, 1758, 5, 859, 525.0181609582067
540000, 52, 0, .0000, 20858, 6797, 9, 325, 1169, 1, 90, 408.96435940472077
550000, 57, 0, .0000, 25021, 6797, 9, 271, 919, 0, , 294.50383437935545
560000, 67, 0, .0000, 9611, 6797, 13, 707, 1728, 0, , 526.7247302076686
570000, 54, 0, .0000, 8431, 6797, 10, 806, 2194, 10, 648, 854.1363208500949
580000, 78, 0, .0000, 20217, 6797, 8, 336, 1557, 0, , 505.82542487863236
590000, 60, 0, .0000, 288619, 6797, 9, 23, 151, 0, , 24.668755542183316
600000, 51, 0, .0000, 460354, 6797, 9, 14, 54, 0, , 7.815490488776855
610000, 6, 0, .0000, 234379, 6797, 10, 29, 77, 0, , 23.40939982143925
620000, 0, 0, , , , , , , 0, , 
630000, 0, 0, , , , , , , 0, , 
640000, 45, 0, .0000, 30991, 6781, 8, 218, 1272, 0, , 248.39880916594936
650000, 98, 0, .0000, 10771, 6788, 9, 630, 1560, 3, 246, 536.5358424419625
660000, 52, 0, .0000, 3581, 6796, 515, 1897, 3444, 17, 1302, 435.3091807442578
670000, 40, 0, .0000, 3322, 6797, 312, 2045, 3377, 2, 1797, 511.23519782972676
680000, 30, 0, .0000, 2584, 6797, 1775, 2630, 3684, 4, 635, 548.8407743194339
690000, 74, 0, .0000, 10566, 6797, 34, 643, 1820, 6, 600, 443.5448885010543
700000, 73, 0, .0000, 2772, 6797, 10, 2451, 4984, 0, , 1327.3155524281974
710000, 63, 2, .0308, 6002, 6812, 12, 1134, 3884, 18, 2123, 1100.6314813558074
720000, 40, 1, .0244, 2238, 6861, 1914, 3065, 3887, 7, 1046, 496.3665074283415
730000, 65, 0, .0000, 3647, 6797, 35, 1863, 3860, 0, , 1067.539616658836
740000, 75, 0, .0000, 195766, 6797, 9, 34, 168, 0, , 39.66142038135632
750000, 92, 0, .0000, 340405, 6797, 9, 19, 308, 1, 3, 36.0393658822503
760000, 61, 0, .0000, 514413, 6797, 9, 13, 106, 0, , 12.775636077454335
770000, 5, 0, .0000, 723085, 6797, 9, 9, 10, 0, , 0.48989794855663327
